﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Pineda de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081635&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;63;60;123;138;123;264;201;186;384
2019;66;48;114;261;246;510;327;297;621
2018;96;90;183;147;138;285;243;228;471
2017;90;81;171;129;126;261;222;207;429
2016;72;69;141;84;99;183;156;168;321
2011-2015;309;321;630;261;255;516;570;576;1146
2001-2010;714;780;1494;795;612;1404;1509;1392;2901
1991-2000;567;504;1074;105;90;195;675;597;1269
1981-1990;372;405;780;30;30;60;405;438;840
Antes de 1981;1938;2301;4242;12;18;30;1950;2322;4272
Siempre ha vivido;7548;7446;14994;216;201;417;7764;7647;15411
Total;11835;12114;23946;2181;1944;4125;14016;14055;28071

