﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Biure. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172348
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;2;8;0;0;0;6;2;8
De 5 a 9 anys;6;5;11;0;0;0;6;5;11
De 10 a 14 anys;5;2;7;0;0;0;5;2;7
De 15 a 19 anys;3;3;6;1;0;1;4;3;7
De 20 a 24 anys;3;7;10;0;0;0;3;7;10
De 25 a 29 anys;2;7;9;1;1;2;3;8;11
De 30 a 34 anys;3;4;7;1;1;2;4;5;9
De 35 a 39 anys;5;4;9;2;1;3;7;5;12
De 40 a 44 anys;6;9;15;0;3;3;6;12;18
De 45 a 49 anys;12;5;17;4;2;6;16;7;23
De 50 a 54 anys;12;9;21;0;1;1;12;10;22
De 55 a 59 anys;11;6;17;2;0;2;13;6;19
De 60 a 64 anys;7;7;14;1;1;2;8;8;16
De 65 a 69 anys;11;5;16;1;0;1;12;5;17
De 70 a 74 anys;6;6;12;3;1;4;9;7;16
De 75 a 79 anys;6;4;10;1;3;4;7;7;14
De 80 a 84 anys;3;3;6;1;0;1;4;3;7
85 anys o més;4;8;12;1;0;1;5;8;13
Total;111;96;207;19;14;33;130;110;240

