﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cerdanyola del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082665&lang=es
;2001;1996;1991
Agricultura i ramaderia;85;73;33
Pesca;8;0;6
Indústries extractives;1;5;26
Indústries manufactureres;6760;6201;7855
Electricitat gas i aigua;130;124;102
Construcció;2146;1273;1809
Comerç i reparació;4031;2579;2888
Hostaleria;1087;867;854
Transport i comunicacions;1960;1434;1543
Mediació financera;651;524;482
Immob. lloguers i serveis empr.;2435;1675;1562
Adm. pública, defensa i SS;1355;1271;936
Educació;1819;1391;1153
Sanitat i serveis socials;1431;814;724
Altres serveis;780;663;565
Personal domèstic;325;79;143
Organismes extraterrit.;0;3;1
Total;25004;18976;20682

