﻿Localització de l'ocupació per professions (CCO-94)
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171812&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;84;22;106
Tècnics i professionals científics i intel·lectuals;26;34;60
Tècnics i professionals de suport;50;48;98
Empleats administratius;36;34;70
Treballadors de serveis i venedors de comerç;70;85;155
Treballadors qualificats en act. agràries i pesqueres;32;15;47
Artesans i treballadors qualificats de les indústries i la construcció;63;69;132
Operadors d'instal·lacions i maquinària, i muntadors;31;45;76
Treballadors no qualificats;53;50;103
Forces armades;3;0;3
Total;448;402;850

