﻿Indicators on dwellings
Sant Fost de Campsentelles
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082093&lang=en
;2021
Proportion of main dwellings (%);87,7
Proportion of non-main dwellings (%);12,3
Proportion of main dwellings owned (%);82,7
Proportion of main dwellings rented (%);10,4
Proportion of main dwellings in other tenure status (%);6,9
Proportion of main dwellings up to 45 m2 (%);3,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);21,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,7
Proportion of main dwellings over 120 m2 (%);44,5
Proportion of main dwellings built up to 1950 (%);6,7
Proportion of main dwellings built from 1951 to 1970 (%);13,8
Proportion of main dwellings built from 1971 to 1980 (%);15,0
Proportion of main dwellings built from 1981 to 2000 (%);38,8
Proportion of main dwellings built in 2001 or later (%);23,1

