﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:31
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1308;1097;1180;838;1462;444;2452;2430;836;8;12055
Catalunya;1149;1025;1068;753;1216;404;1983;1853;524;6;9981
Barcelona;343;314;329;241;352;71;433;451;130;3;2667
Girona;794;700;728;508;855;330;1531;1388;385;3;7222
Lleida;7;8;10;3;6;2;16;11;4;0;67
Tarragona;5;3;1;1;3;1;3;3;5;0;25
Resta de l'Estat;136;50;98;75;206;15;398;496;218;2;1694
Andalusia;75;12;44;37;113;9;255;307;141;1;994
Aragó;5;5;5;2;2;0;8;5;9;0;41
Astúries;1;0;2;1;1;0;2;4;2;0;13
Balears;2;1;1;2;1;0;0;0;0;0;7
Canàries;0;0;0;0;2;0;0;0;1;0;3
Cantàbria;1;0;1;2;3;0;1;4;2;0;14
Catella-la Manxa;8;2;5;5;12;3;27;27;7;0;96
Catella i Lleó;17;10;13;7;23;0;18;40;10;0;138
Comunitat Valenciana;5;7;4;3;3;1;7;7;2;0;39
Extremadura;9;5;7;7;24;0;56;62;28;1;199
Galícia;3;2;5;3;11;0;12;19;7;0;62
Madrid;4;3;5;2;4;0;4;6;1;0;29
Múrcia;3;0;4;1;2;0;1;5;2;0;18
Navarra;1;1;1;0;0;1;2;2;2;0;10
País Basc;1;2;1;1;4;1;4;4;0;0;18
La Rioja;1;0;0;2;1;0;0;2;1;0;7
Ceuta / Melilla;0;0;0;0;0;0;1;2;3;0;6
Estranger;23;22;14;10;40;25;71;81;94;0;380

