﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Celrà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170499
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;3;7;12;16;4;5;1;2;1;2;54
dones;0;1;5;14;7;8;2;1;1;0;0;39
total;1;4;12;26;23;12;7;2;3;1;2;93
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;3;3;1;1;0;2;1;11
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;1;0;3;3;2;1;0;2;1;13
Seveis administratius;;;;;;;;;;;;
homes;1;4;8;10;8;6;5;4;1;0;0;47
dones;1;14;21;20;11;5;1;0;1;0;1;75
total;2;18;29;30;19;11;6;4;2;0;1;122
Comerciants i venedors;;;;;;;;;;;;
homes;2;6;5;10;10;12;6;3;8;4;3;69
dones;5;7;2;7;5;6;4;7;4;2;2;51
total;7;13;7;17;15;18;10;10;12;6;5;120
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;3;1;3;2;1;3;1;1;1;0;17
dones;2;5;3;4;3;8;5;4;0;3;0;37
total;3;8;4;7;5;9;8;5;1;4;0;54
Agricultors i pescadors;;;;;;;;;;;;
homes;1;5;9;5;4;0;3;3;4;4;1;39
dones;0;0;0;0;0;0;1;1;0;1;1;4
total;1;5;9;5;4;0;4;4;4;5;2;43
Treballadors industrials;;;;;;;;;;;;
homes;21;46;60;62;41;49;38;22;27;14;2;382
dones;9;28;25;29;14;12;3;5;1;1;1;128
total;30;74;85;91;55;61;41;27;28;15;3;510
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;67;90;102;84;75;61;35;43;26;9;619
dones;17;55;57;74;40;39;17;18;7;7;5;336
total;44;122;147;176;124;114;78;53;50;33;14;955

