﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:28
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;9;0;9;12;132;3;42;189;204
Homes;3;3;6;6;39;0;9;54;60
Dones;6;0;6;6;93;0;33;132;141
Estrangera;9;0;9;0;3;0;12;15;21
Homes;3;0;3;0;3;0;0;3;3
Dones;9;0;9;0;0;0;9;9;18
Total;18;3;21;12;138;3;54;207;225
Homes;6;3;9;6;42;0;9;57;66
Dones;12;0;12;6;96;3;42;147;159

