﻿Policultius. Total explotacions i dimensió econòmica
Ribera d'Ebre. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:30&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;6;11;16;5;8;2;3;9;1;1;1;63
601. Horticultura i conreus...;2;5;7;1;3;1;1;2;0;1;0;23
602. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
603. Agricultura general i ...;1;0;1;0;0;0;0;0;0;0;0;2
604. Agricultura general i ...;2;4;7;3;3;1;0;0;0;0;1;21
605. Conreus mixtos, predom...;0;0;0;0;0;0;0;0;0;0;0;0
606. Conreus mixtos, predom...;1;2;1;1;2;0;2;7;1;0;0;17
6061. Conreus mixtos, predo...;0;0;1;0;0;0;0;0;0;0;0;1
6062. Conreus mixtos, predo...;1;2;0;1;2;0;2;7;1;0;0;16

