﻿Població a 1 de gener. Per sexe i edat en grans grups
Foixà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170681
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;10;96;42;15;74;51;25;170;93
2021;11;94;44;15;83;52;26;177;96
2020;11;100;40;15;84;53;26;184;93
2019;14;100;36;15;80;52;29;180;88
2018;18;105;36;13;81;52;31;186;88
2017;19;107;37;13;85;52;32;192;89
2016;20;101;38;16;82;52;36;183;90
2015;22;97;38;17;83;49;39;180;87
2014;22;95;39;21;97;46;43;192;85
2013;24;96;40;19;92;46;43;188;86
2012;23;97;42;14;87;48;37;184;90
2011;24;102;41;15;90;46;39;192;87
2010;25;108;40;15;94;45;40;202;85
2009;25;117;38;14;98;44;39;215;82
2008;26;115;38;15;98;41;41;213;79
2007;27;102;39;16;97;43;43;199;82
2006;28;101;39;16;97;44;44;198;83
2005;29;103;37;15;101;44;44;204;81
2004;28;94;36;22;94;47;50;188;83
2003;24;88;37;20;90;44;44;178;81
2002;23;93;36;23;95;49;46;188;85
2001;20;99;37;19;93;49;39;192;86
2000;18;98;39;21;96;50;39;194;89

