﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:431233
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;441;2946;7050;25626;7572;8400;7104;7041;5298;2259;633;74373
Homes;162;1062;2946;13071;3894;4101;3651;2871;2388;900;306;35355
Dones;282;1881;4104;12555;3678;4299;3453;4170;2910;1362;327;39018
Estrangera;618;1065;2916;4257;2166;918;600;801;573;120;60;14088
Homes;123;396;1395;2592;1029;477;312;309;237;48;27;6951
Dones;492;669;1518;1665;1137;438;285;492;333;69;33;7140
Total;1059;4011;9966;29880;9738;9318;7707;7842;5868;2379;693;88464
Homes;285;1461;4341;15663;4923;4581;3966;3180;2628;945;333;42306
Dones;771;2550;5625;14220;4815;4737;3738;4662;3243;1431;360;46155

