﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Avinyonet del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:080137
;2020
    Total;
 explot.;93
 ha;1049
      Raïm de taula;
 explot.;1
 ha;0
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;91
 ha;1001
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;0
 ha;0
 altres vins;
 explot.;23
 ha;48

