﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Tarragonès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:36&lang=es
;Española;Extranjera;Total
Analfabetismo;2433;1524;3957
Sin estudios;12187;3269;15456
Educación primaria;21614;4619;26233
Educación secundaria obligatoria;45886;8223;54109
Bachillerato;18208;8166;26374
Ciclos de formación profesional de grado medio;14191;2125;16316
Ciclos de formación profesional de grado superior;16322;1740;18062
Diplomaturas universitarias;14224;1501;15725
Grados universitarios;3154;1644;4798
Licenciaturas, másteres y doctorado;20573;3738;24311
Total;168792;36549;205341

