﻿Població de 2 anys o més. Per coneixement del català i edat
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250621&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;10;7;2;1;0
De 5 a 9 anys;23;23;21;20;15;0
De 10 a 14 anys;29;29;29;29;28;0
De 15 a 19 anys;37;37;37;37;36;0
De 20 a 24 anys;56;55;53;53;53;1
De 25 a 29 anys;48;48;48;48;48;0
De 30 a 34 anys;52;52;50;51;43;0
De 35 a 39 anys;58;58;56;56;47;0
De 40 a 44 anys;50;50;49;49;38;0
De 45 a 49 anys;57;57;55;54;40;0
De 50 a 54 anys;53;53;51;51;32;0
De 55 a 59 anys;50;50;48;44;20;0
De 60 a 64 anys;40;40;36;36;19;0
De 65 a 69 anys;75;75;68;66;30;0
De 70 a 74 anys;67;67;62;59;20;0
De 75 a 79 anys;70;70;65;57;18;0
De 80 a 84 anys;48;48;47;34;7;0
De 85 anys i més;41;41;36;26;7;0
Total;864;863;818;772;502;1

