﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vall-llobrega
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172095&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25948;7087
2020;23045;6122
2019;23165;7354
2018;22206;6038
2017;22321;5470
2016;21375;5140
2015;20509;4952
2014;19082;4614
2013;18796;4625
2012;18803;4023
2011;18803;4023
2010;19747;4252
2009;20386;4338
2008;20703;4532
2007;20239;3490
2006;16297;2869
2005;15774;3111
2004;14427;2397
2003;14385;2480
2002;10777;2263
2001;10299;2011
2000;11574;2650

