﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251517
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;2;1;0;0;0;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;0;1;0;0;0;1;3
Dones;0;1;1;1;3;0;2;0;1;1;0;10
Total;0;1;1;1;4;0;3;0;1;1;1;13
Ciències socials;;;;;;;;;;;;
Homes;0;1;2;0;0;1;0;2;1;0;1;8
Dones;1;8;6;8;3;3;1;2;0;0;0;32
Total;1;9;8;8;3;4;1;4;1;0;1;40
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;2;0;0;0;1;1;1;0;0;5
Total;0;0;2;0;0;0;1;1;1;0;0;5
Informàtica;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;1;0;0;0;2
Formació tècnica;;;;;;;;;;;;
Homes;0;3;3;3;5;7;7;0;1;1;0;30
Dones;0;2;1;1;1;1;0;0;0;0;0;6
Total;0;5;4;4;6;8;7;0;1;1;0;36
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;0;0;0;2
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;1;2;0;1;0;0;0;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;5;3;1;1;0;0;1;0;0;0;11
Dones;0;1;1;0;1;0;0;0;0;0;0;3
Total;0;6;4;1;2;0;0;1;0;0;0;14
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;2;2;2;0;0;0;0;0;0;7
Total;0;1;2;2;2;0;0;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
Homes;0;11;9;5;9;8;8;4;2;1;2;59
Dones;1;14;16;12;11;4;4;3;2;1;0;68
Total;1;25;25;17;20;12;12;7;4;2;2;127

