﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Isona i Conca Dellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251155
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;16;21;33;38;38;46;48;37;38;41;36;181;573
dones;19;28;27;33;30;29;31;29;41;34;25;196;522
total;35;49;60;71;68;75;79;66;79;75;61;377;1095
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;7;8
dones;0;1;0;1;0;0;0;0;1;0;0;5;8
total;0;1;0;1;0;0;1;0;1;0;0;12;16
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;1;0;2;1;3;3;4;7;36;57
dones;1;0;1;1;0;0;1;0;4;4;3;43;58
total;1;0;1;2;0;2;2;3;7;8;10;79;115
Primer grau;;;;;;;;;;;;;
homes;16;2;3;1;1;3;4;10;9;13;15;96;173
dones;18;4;0;3;1;2;5;5;10;12;9;106;175
total;34;6;3;4;2;5;9;15;19;25;24;202;348
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;7;5;11;14;22;12;17;21;13;38;170
dones;0;12;0;2;5;7;13;16;19;14;10;35;133
total;0;22;7;7;16;21;35;28;36;35;23;73;303
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;7;7;4;4;6;2;1;1;0;1;38
dones;0;4;7;2;3;7;0;2;0;0;0;0;25
total;0;9;14;9;7;11;6;4;1;1;0;1;63
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;9;11;11;5;1;1;1;0;0;43
dones;0;0;5;6;7;6;1;4;1;1;0;0;31
total;0;0;9;15;18;17;6;5;2;2;0;0;74
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;5;3;5;6;7;8;4;0;1;2;45
dones;0;7;2;2;4;3;7;0;3;2;1;3;34
total;0;11;7;5;9;9;14;8;7;2;2;5;79
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;6;4;3;1;0;1;0;0;1;22
dones;0;0;12;5;6;1;3;1;3;1;1;3;36
total;0;0;18;11;10;4;4;1;4;1;1;4;58
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;6;2;3;1;1;2;1;0;0;17
dones;0;0;0;11;4;3;1;1;0;0;1;1;22
total;0;0;1;17;6;6;2;2;2;1;1;1;39

