﻿Immigracions. Per municipi de destinació i lloc de procedència
Torredembarra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431536&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;300;133;414;133;980
2021;296;109;496;143;1044
2020;300;108;526;135;1069
2019;351;144;410;176;1081
2018;313;125;348;133;919
2017;344;118;376;139;977
2016;355;133;302;149;939
2015;343;136;311;120;910
2014;312;126;275;155;868
2013;376;146;314;128;964
2012;361;157;341;155;1014
2011;312;113;294;144;863
2010;305;120;392;147;964
2009;245;105;344;151;845
2008;263;77;275;164;779
2007;287;123;457;157;1024
2006;281;111;574;160;1126
2005;230;78;527;166;1001
2004;246;107;642;153;1148
2003;197;48;514;159;918
2002;187;67;479;130;863
2001;155;45;369;98;667
2000;204;61;359;112;736
1999;202;37;386;92;717
1998;172;41;376;78;667
1997;170;51;411;62;694
1995;123;57;375;75;630
1994;162;43;403;57;665
1993;99;55;339;76;569
1992;148;36;262;90;536
1990;101;46;211;71;429
1989;65;7;132;59;263
1988;63;12;103;60;238

