﻿Distribució de la superfície agrícola utilitzada (SAU)
Marganell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082423&lang=es
;2009;1999
   Total;;
   explot.;9;6
    ha;261;68
 secà;;
 explot.;7;4
 ha;249;66
 regadiu;;
 explot.;5;5
 ha;12;2
       Terres llaurades;;
 explot.;9;6
 ha;161;68
        Pastures permanents;;
 explot.;1;0
 ha;100;0

