﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Artés
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080109
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;960;456;0;1416
06/2020;938;469;0;1407
03/2020;964;473;0;1437
12/2019;975;406;0;1381
09/2019;998;480;0;1478
06/2019;1014;491;0;1505
03/2019;1005;465;0;1470
12/2018;935;394;0;1329
09/2018;959;457;0;1416
06/2018;947;465;0;1412
03/2018;926;443;0;1369
12/2017;856;401;0;1257
09/2017;892;455;0;1347
06/2017;853;462;0;1315
03/2017;866;445;0;1311
12/2016;784;433;0;1217
09/2016;835;441;0;1276
06/2016;826;443;0;1269
03/2016;877;377;0;1254
12/2015;823;350;0;1173
09/2015;844;432;0;1276
06/2015;838;434;0;1272
03/2015;855;377;0;1232
12/2014;879;233;0;1112
09/2014;838;372;0;1210
06/2014;832;378;0;1210
03/2014;844;324;0;1168
12/2013;824;257;0;1081
09/2013;836;327;0;1163
06/2013;829;321;0;1150
03/2013;823;325;0;1148
12/2012;832;224;0;1056
09/2012;828;325;0;1153
06/2012;796;380;0;1176
03/2012;804;378;0;1182
12/2011;791;272;0;1063
09/2011;841;135;298;1274
06/2011;832;152;306;1290
03/2011;826;142;280;1248
12/2010;804;335;0;1139
09/2010;874;138;275;1287
06/2010;951;77;261;1289
03/2010;951;77;261;1289
12/2009;920;238;0;1158
09/2009;897;131;311;1339
06/2009;884;187;343;1414
03/2009;909;353;0;1262
12/2008;915;429;0;1344
09/2008;1006;139;510;1655
06/2008;944;246;522;1712
03/2008;969;188;480;1637

