﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Quirze de Besora. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082378&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;4;1;1;2;0;1;0;0;9
4 habitacions;25;14;2;5;5;2;8;1;62
5 habitacions;78;42;14;6;13;58;112;27;350
6 habitacions;35;25;5;1;10;23;81;17;197
7 habitacions;9;6;3;1;1;3;10;7;40
8 habitacions;1;2;0;0;1;0;7;2;13
9 habitacions;0;1;0;0;0;1;0;1;3
10 habitacions i més;1;0;0;1;1;1;1;0;5
Total;153;91;25;16;31;89;219;55;679

