﻿Llars unipersonals. Per edat i estat civil. Total
Palamós. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:171181&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;3;0;0;0;14
De 20 a 24 anys;68;16;0;0;0;84
De 25 a 29 anys;81;42;1;4;0;128
De 30 a 34 anys;75;47;1;7;2;132
De 35 a 39 anys;60;40;2;18;9;129
De 40 a 44 anys;25;34;0;14;13;86
De 45 a 49 anys;25;22;3;9;11;70
De 50 a 54 anys;19;22;7;11;9;68
De 55 a 59 anys;28;23;13;17;8;89
De 60 a 64 anys;18;13;25;8;3;67
De 65 a 69 anys;16;21;55;8;3;103
De 70 a 74 anys;16;11;102;2;3;134
De 75 a 79 anys;15;7;107;5;1;135
De 80 a 84 anys;11;1;95;1;1;109
De 85 anys i més;10;2;83;0;0;95
Total;478;304;494;104;63;1443

