﻿Conreus herbacis: cereals per a gra
Berga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080229&lang=es
;2009
     Total;
 explot.;22
 ha;152
      Secà;
 explot.;20
 ha;132
       Regadiu;
 explot.;5
 ha;20
     Blat tou i escanda;
 total;
 explot.;4
 ha;48
 secà;
 explot.;3
 ha;36
 regadiu;
 explot.;2
 ha;12
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;15
 ha;65
 secà;
 explot.;14
 ha;57
 regadiu;
 explot.;2
 ha;8
           Civada;
 total;
 explot.;4
 ha;32
 secà;
 explot.;4
 ha;32
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;1
 ha;7
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;0
 ha;0

