﻿Eleccions al Congrés de Diputats. Dades generals
Badalona
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080155&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;156540;109145;107483;957;705;69,7;30,3
2016;155409;99368;97915;820;633;63,9;36,1
2015;155841;109071;107725;726;620;70,0;30,0
2011;155673;101652;98636;1628;1388;65,3;34,7
2008;157375;107713;105950;1364;399;68,4;31,6
2004;167199;122871;121281;1261;329;73,5;26,5
2000;176358;105200;103436;1373;391;59,7;40,4
1996;173345;129890;128735;333;822;74,9;25,1
1993;165459;121000;119869;701;430;73,1;26,9
1989;162581;103588;102540;464;584;63,7;36,3
1986;161383;110092;108960;391;741;68,2;31,8
1982;157256;125296;123434;314;1548;79,7;20,3
1979;146553;103372;100675;450;2247;70,5;29,5
1977;130253;108541;106735;228;1578;83,3;16,7

