﻿Parcel·lació
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170486
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;21;45;67
 superfície total;196;406;473
 nombre parcel·les;98;105;206
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;21;21
 superfície total;6;206;150
 nombre parcel·les;4;21;21
 2 a 3 parcel·les;;;
  explot.;10;16;23
 superfície total;72;122;136
 nombre parcel·les;24;37;56
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;6;16
 superfície total;33;38;99
 nombre parcel·les;10;26;71
 6 a 14 parcel·les;;;
  explot.;3;2;6
 superfície total;28;40;67
 nombre parcel·les;30;21;43
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;1
 superfície total;58;0;21
 nombre parcel·les;30;0;15
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

