﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170195&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;2;1;0;0;0;0;0;1;5
Dones;0;1;4;1;0;0;0;0;0;0;0;6
Total;0;1;5;3;1;0;0;0;0;0;1;11
Magisteri;;;;;;;;;;;;
Homes;0;0;1;2;1;2;1;2;1;0;2;12
Dones;0;4;3;1;3;6;2;3;0;0;1;23
Total;0;4;4;3;4;8;3;5;1;0;3;35
Ciències socials;;;;;;;;;;;;
Homes;1;3;9;7;4;5;1;2;1;0;0;33
Dones;1;11;17;15;4;4;2;3;0;0;0;57
Total;2;14;26;22;8;9;3;5;1;0;0;90
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;1;2;0;1;1;1;1;1;9
Dones;0;1;1;0;3;1;0;0;0;0;0;6
Total;0;1;2;1;5;1;1;1;1;1;1;15
Informàtica;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;0;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;1;3;1;2;0;1;0;1;1;0;10
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;4;1;2;0;1;0;1;1;0;11
Formació tècnica;;;;;;;;;;;;
Homes;4;10;14;8;5;3;1;3;1;0;2;51
Dones;0;1;2;2;0;0;0;0;0;0;0;5
Total;4;11;16;10;5;3;1;3;1;0;2;56
Ciències;;;;;;;;;;;;
Homes;0;2;2;1;3;0;0;0;0;0;0;8
Dones;0;0;4;2;0;0;0;0;0;0;0;6
Total;0;2;6;3;3;0;0;0;0;0;0;14
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;2;2;1;2;0;1;0;0;0;11
Dones;0;1;3;0;1;0;0;1;0;0;0;6
Total;0;4;5;2;2;2;0;2;0;0;0;17
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;0;1;1;1;1;0;0;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;0;1;1;1;1;0;0;1;7
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;3;0;1;0;0;0;0;0;5
Dones;3;14;12;8;2;1;2;0;0;0;2;44
Total;3;15;12;11;2;2;2;0;0;0;2;49
Altres serveis;;;;;;;;;;;;
Homes;0;2;0;1;0;0;1;0;0;0;0;4
Dones;1;3;1;3;1;1;0;0;0;0;0;10
Total;1;5;1;4;1;1;1;0;0;0;0;14
Total;;;;;;;;;;;;
Homes;5;24;35;28;20;14;7;10;5;2;7;157
Dones;5;36;48;32;14;13;6;7;0;0;3;164
Total;10;60;83;60;34;27;13;17;5;2;10;321

