﻿Població a 1 de gener. Per sexe i edat en grans grups
Forallac
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:179026
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;122;544;187;126;577;209;248;1121;396
2021;123;541;178;117;549;200;240;1090;378
2020;119;539;169;119;551;198;238;1090;367
2019;128;534;166;114;543;202;242;1077;368
2018;130;557;156;129;557;184;259;1114;340
2017;124;566;158;123;555;182;247;1121;340
2016;125;584;150;123;571;170;248;1155;320
2015;115;570;147;121;576;176;236;1146;323
2014;119;581;146;123;584;176;242;1165;322
2013;118;577;137;115;578;175;233;1155;312
2012;125;573;136;121;591;175;246;1164;311
2011;130;615;130;125;609;176;255;1224;306
2010;116;625;122;109;603;174;225;1228;296
2009;125;624;122;99;604;163;224;1228;285
2008;115;615;133;99;610;168;214;1225;301
2007;111;614;132;109;598;172;220;1212;304
2006;113;621;130;111;592;179;224;1213;309
2005;108;625;130;116;589;177;224;1214;307
2004;93;631;133;114;596;179;207;1227;312
2003;77;607;134;107;573;186;184;1180;320
2002;89;610;134;108;560;182;197;1170;316
2001;98;594;130;105;558;181;203;1152;311
2000;97;580;132;105;565;171;202;1145;303

