﻿Population. By sex
Oliana
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:251497&lang=en
;Males;Females;Total
1996;950;894;1844
1995;993;930;1923
1994;1009;944;1953
1993;1013;957;1970
1992;1029;978;2007
1991;1032;985;2017
1990;1040;989;2029
1989;1044;980;2024
1988;1053;994;2047
1987;1060;1006;2066
1986;1062;1013;2075
1985;1078;1031;2109
1984;1091;1039;2130
1983;1093;1043;2136
1982;1074;1039;2113
1981;1069;1035;2104

