﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Garriga, la. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080885
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;5;12;1;1;2;0;0;0;0;0;0;1;0;1;1;2;3;0;0;0;10;8;18
De 5 a 9 anys;7;6;13;4;3;7;0;1;1;0;4;4;3;2;5;4;3;7;0;0;0;18;19;37
De 10 a 14 anys;10;4;14;3;3;6;1;0;1;3;5;8;0;4;4;1;1;2;0;0;0;18;17;35
De 15 a 19 anys;7;7;14;3;3;6;0;0;0;5;5;10;2;6;8;0;0;0;0;0;0;17;21;38
De 20 a 24 anys;7;1;8;6;2;8;0;0;0;3;3;6;2;3;5;1;0;1;0;0;0;19;9;28
De 25 a 29 anys;7;5;12;5;1;6;1;0;1;0;3;3;2;0;2;0;0;0;0;0;0;15;9;24
De 30 a 34 anys;8;6;14;6;5;11;0;0;0;1;0;1;2;1;3;1;1;2;0;0;0;18;13;31
De 35 a 39 anys;11;5;16;5;5;10;0;0;0;4;0;4;3;2;5;2;0;2;0;0;0;25;12;37
De 40 a 44 anys;6;7;13;1;6;7;0;0;0;1;2;3;2;2;4;2;1;3;0;0;0;12;18;30
De 45 a 49 anys;3;5;8;5;3;8;1;0;1;5;9;14;3;1;4;1;1;2;0;0;0;18;19;37
De 50 a 54 anys;3;6;9;6;5;11;0;0;0;6;7;13;1;2;3;0;2;2;1;0;1;17;22;39
De 55 a 59 anys;2;4;6;1;3;4;0;0;0;4;2;6;1;1;2;2;1;3;0;0;0;10;11;21
De 60 a 64 anys;3;3;6;0;1;1;0;0;0;0;3;3;1;0;1;1;0;1;0;0;0;5;7;12
De 65 a 69 anys;0;3;3;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;5;6
De 70 a 74 anys;2;0;2;0;0;0;0;0;0;0;2;2;2;5;7;0;0;0;0;0;0;4;7;11
De 75 a 79 anys;0;0;0;2;0;2;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;4;2;6
De 80 a 84 anys;2;1;3;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;3;3;6
De 85 anys i més;0;3;3;0;2;2;0;0;0;2;1;3;5;2;7;0;0;0;0;0;0;7;8;15
Total;85;71;156;48;43;91;3;1;4;34;46;80;34;36;70;16;13;29;1;0;1;221;210;431

