﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:16&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;17446;16367;16026;12486;188;17634
Resta Unió Europea;53;37;35;23;11;64
Resta d'Europa;45;17;15;10;51;96
Àfrica;127;58;50;34;107;234
Amèrica del N. i cent.;9;9;9;4;2;11
Amèrica del Sud;81;41;37;18;30;111
Àsia i Oceania;3;2;1;1;1;4
Total estrangera;318;164;147;90;202;520
Total;17764;16531;16173;12576;390;18154

