﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171693
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;0;2
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;4;2;6
Batxillerat, BUP, COU;16;14;30
Escola Oficial d'idiomes;0;5;5
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;14;7;21
FP de grau superior o equivalent;6;6;12
Diplomatura universitària o equivalent;5;16;21
Llicenciatura universitària o equivalent;17;24;41
Postgrau màster, MIR o anàleg;2;0;2
Doctorat;1;0;1
Curs INEM, o equivalent per a desocupats;2;0;2
Curs de formació promogut per l'empresa;5;8;13
Altres cursos;8;24;32
Total estudiants;80;99;179

