﻿Bovins
Vilobí d'Onyar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:172333&lang=es
;2009
     Total;
 explot.;18
 caps;3383
     Vaques;
 total;
 explot.;12
 caps;1506
 de llet;
 explot.;10
 caps;1406
 altres;
 explot.;3
 caps;100
       Altres bovins de 24 mesos i més;
 total;
 explot.;9
 caps;248
 mascles;
 explot.;3
 caps;5
 braves;
 explot.;9
 caps;243
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;14
 caps;1037
 mascles;
 explot.;4
 caps;240
 femelles;
 explot.;13
 caps;797
             Bovins de menys de 12 mesos;
 explot.;13
 caps;592

