﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Térmens. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252206&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;45;45;0;909;1005
Males;0;18;21;0;453;495
Females;3;27;24;0;456;507
Foreigner;0;3;0;0;156;159
Males;0;0;0;0;102;99
Females;0;0;0;0;57;60
Total;3;48;45;0;1065;1161
Males;0;18;21;0;555;594
Females;0;27;24;0;510;567

