﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Feliu de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082114
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);2345;3310;3910;7605;17165
12/2023 (p);2260;3320;3740;7320;16645
09/2023 (p);2220;3220;3770;6870;16080
06/2023 (p);2280;3305;3810;6565;15965
03/2023 (p);2190;3385;3715;7110;16395
12/2022 (p);2220;3440;3740;6290;15690
09/2022 (p);2240;3250;3670;5790;14950
06/2022 (p);2250;3220;3625;6455;15550
03/2022 (p);2285;3375;3495;6390;15550
12/2021 (p);2295;3220;3570;6190;15275
09/2021 (p);2265;3155;3340;5550;14310
06/2021 (p);2300;3215;3285;6145;14945
03/2021 (p);2240;3075;3175;6455;14945
12/2020 (p);2260;3085;3030;6300;14670

