﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilafranca del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:083054&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);15890;2395
03/2024 (p);15835;2395
02/2024;15810;2385
01/2024;15710;2355
12/2023;15645;2385
11/2023;15920;2375
10/2023;15740;2380
09/2023;15735;2365
08/2023;15155;2360
07/2023;15240;2375
06/2023;15430;2385
05/2023;15510;2390
04/2023;15525;2385
03/2023;15310;2380
02/2023;15280;2365
01/2023;15205;2355
12/2022;15185;2385
11/2022;15340;2390
10/2022;15250;2380
09/2022;15090;2385
08/2022;14745;2385
07/2022;14990;2395
06/2022;15045;2405
05/2022;15120;2395
04/2022;15090;2400
03/2022;14915;2400
02/2022;14835;2410
01/2022;14770;2405
12/2021;14784;2408
11/2021;14964;2422
10/2021;14928;2416
09/2021;14696;2406
08/2021;14336;2407
07/2021;14546;2422
06/2021;14444;2404
05/2021;14466;2408
04/2021;14320;2404
03/2021;14278;2401
02/2021;14343;2402
01/2021;14305;2387
12/2020;14311;2406
11/2020;14595;2402
10/2020;14515;2392
09/2020;14340;2374
08/2020;14032;2378
07/2020;13959;2382
06/2020;14021;2369
05/2020;14140;2372
03/2020;14196;2375
12/2019;14653;2406
09/2019;14655;2395
06/2019;14787;2386
03/2019;14660;2403
12/2018;14274;2394
09/2018;14458;2396
06/2018;14448;2429
03/2018;14269;2426
12/2017;14027;2406
09/2017;13952;2375
06/2017;14006;2429
03/2017;13795;2388
12/2016;13430;2394
09/2016;13298;2365
06/2016;13206;2398
03/2016;12985;2351
12/2015;12944;2346
09/2015;12841;2353
06/2015;12737;2341
03/2015;12487;2317
12/2014;12264;2307
09/2014;12331;2325
06/2014;12240;2350
03/2014;12167;2343
12/2013;12074;2356
09/2013;12165;2323
06/2013;12151;2335
03/2013;12103;2316
12/2012;12179;2336
09/2012;12678;2338
06/2012;12684;2353
03/2012;12718;2343

