﻿Establiments de turisme rural
Baix Camp
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=com:08&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;8;17;8;11;44
2021;8;17;7;10;42
2020;8;17;6;10;41
2019;9;15;6;10;40
2018;9;11;6;10;36
2017;9;11;5;9;34
2016;8;14;5;10;37
2015;8;15;5;9;37
2014;7;17;4;9;37
2013;7;18;5;9;39
2012;6;18;3;7;34
2011;6;17;2;7;32
2010;6;16;1;7;30
2009;6;16;1;6;29
2008;6;16;1;6;29
2007;5;17;2;6;30

