﻿Population. By year of arrival in the municipality and sex
Santa Coloma de Farners. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171805&lang=en
;Males;Females;Total
2020;333;297;627
2019;345;294;636
2018;234;234;468
2017;225;192;420
2016;165;174;342
2011-2015;630;588;1218
2001_2010;1233;1167;2397
1991-2000;417;459;879
1981-1990;327;351;678
Before 1981;741;870;1611
He has always lived there;2148;2043;4194
Total;6798;6669;13470

