﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Navarcles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081402&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;99;93;192;8;6;14;107;99;206
De 5 a 9 años;126;138;264;8;13;21;134;151;285
De 10 a 14 años;139;158;297;11;4;15;150;162;312
De 15 a 19 años;142;118;260;6;17;23;148;135;283
De 20 a 24 años;149;126;275;10;13;23;159;139;298
De 25 a 29 años;127;137;264;17;15;32;144;152;296
De 30 a 34 años;158;131;289;15;15;30;173;146;319
De 35 a 39 años;158;171;329;17;35;52;175;206;381
De 40 a 44 años;246;238;484;23;20;43;269;258;527
De 45 a 49 años;237;201;438;19;21;40;256;222;478
De 50 a 54 años;200;208;408;10;7;17;210;215;425
De 55 a 59 años;210;216;426;8;10;18;218;226;444
De 60 a 64 años;225;236;461;1;6;7;226;242;468
De 65 a 69 años;186;199;385;1;1;2;187;200;387
De 70 a 74 años;157;163;320;0;3;3;157;166;323
De 75 a 79 años;92;139;231;1;1;2;93;140;233
De 80 a 84 años;74;83;157;0;2;2;74;85;159
85 años o más;75;168;243;0;0;0;75;168;243
Total;2800;2923;5723;155;189;344;2955;3112;6067

