﻿Dedicació a l'explotació de la mà d'obra familiar
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431476&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;88;122
 altres activitats lucratives;;
 principal;39;52
 secundària;3;19
      Dedicació del cònjuge;;
   sols a l'explotació;36;95
 altres activitats lucratives;;
 principal;13;16
 secundària;0;5
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;14;32
 persones;16;39
 altres activitats lucratives;;
 principal;;
 explot.;11;61
 persones;12;67
 secundària;;
 explot.;2;16
 persones;2;20

