﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080983&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;265;500;560;355;1675
04/2024;260;500;565;350;1675
03/2024;255;500;560;345;1660
02/2024;250;485;560;340;1635
01/2024;245;490;555;335;1630
12/2023;255;485;550;340;1635
11/2023;260;490;565;340;1660
10/2023;255;500;560;340;1655
09/2023;245;495;570;335;1645
08/2023;235;470;540;330;1575
07/2023;240;490;540;325;1600
06/2023;255;495;545;325;1620
05/2023;250;505;560;320;1635
04/2023;250;520;560;320;1650
03/2023;250;515;555;310;1635
02/2023;245;500;555;305;1610
01/2023;240;495;560;295;1590
12/2022;240;495;560;295;1590
11/2022;235;495;555;295;1585
10/2022;230;510;555;295;1590
09/2022;225;505;555;295;1580
08/2022;235;490;545;285;1555
07/2022;250;505;550;285;1590
06/2022;240;505;550;285;1580
05/2022;235;510;555;290;1585
04/2022;225;510;555;290;1575
03/2022;220;515;545;285;1565
02/2022;220;510;530;285;1545
01/2022;230;500;535;280;1545
12/2021;227;500;533;280;1540
11/2021;232;528;538;278;1576
10/2021;222;528;535;280;1565
09/2021;212;523;522;276;1533
08/2021;197;506;510;272;1485
07/2021;219;504;518;267;1508
06/2021;213;508;510;279;1510
05/2021;196;500;523;269;1488
04/2021;189;503;519;265;1476
03/2021;188;497;516;266;1467
02/2021;189;508;504;270;1471
01/2021;189;510;505;271;1475
12/2020;187;510;504;275;1476
11/2020;202;508;503;274;1487
10/2020;198;510;498;271;1477
09/2020;191;501;497;270;1459
08/2020;187;481;485;263;1416
07/2020;180;489;483;263;1415
06/2020;181;502;472;265;1420
05/2020;186;506;470;264;1426
03/2020;187;515;475;263;1440
12/2019;199;518;468;264;1449
09/2019;199;510;475;250;1434
06/2019;202;515;477;245;1439
03/2019;212;538;480;238;1468
12/2018;204;540;464;237;1445
09/2018;180;553;471;232;1436
06/2018;197;542;448;226;1413
03/2018;190;555;440;228;1413
12/2017;188;536;427;226;1377
09/2017;192;532;431;224;1379
06/2017;192;549;418;206;1365
03/2017;173;553;418;203;1347
12/2016;172;546;415;198;1331
09/2016;174;558;414;194;1340
06/2016;176;553;397;193;1319
03/2016;177;556;403;186;1322
12/2015;159;554;385;182;1280
09/2015;164;559;382;174;1279
06/2015;171;558;360;171;1260
03/2015;146;541;365;170;1222
12/2014;145;525;356;168;1194
09/2014;136;521;356;165;1178
06/2014;141;525;360;157;1183
03/2014;128;518;347;147;1140
12/2013;132;523;338;147;1140
09/2013;128;533;334;149;1144
06/2013;132;544;324;147;1147
03/2013;107;546;326;149;1128
12/2012;108;558;318;152;1136
09/2012;125;574;322;155;1176
06/2012;137;586;315;150;1188
03/2012;125;593;326;152;1196

