﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Piera
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081614&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;147824553;138832656;136250078;124849033;115984543;111312815;106423397;102981269;101272022;101917919;105357834;104319951
Rendimientos del capital mobiliario;1121631;1520424;1539376;1827804;1593867;2661185;2271327;2963773;3170804;3594343;3415187;3193931
Rentas bienes inmuebles no afectos a actividades económicas;3372339;3178024;3280532;3090827;2834488;2858800;2373461;2024342;2066192;1422268;1460268;1689978
Rendimientos de actividades económicas;9436211;7095191;8742634;8099382;6992201;6925304;6341291;6393535;5965730;5897871;6392337;6949164
Rendimientos de actividades económicas en estimación directa;7376533;6017502;6709778;5770476;4940566;4801811;3492440;3301624;2866758;2434867;2599349;2912860
Rendimientos de actividades económicas en estimación objetiva;2059678;1077689;2032856;2328906;2051635;2123493;2848851;3091911;3098971;3463004;3792988;4036304
Base imponible general y del ahorro;166928516;154063702;153722403;141581943;130662131;127484193;120317296;116833924;114712844;116149239;119669472;121267998
Reducciones de la base imponible por contribucciones a planes de pensiones;..;1285137;1332373;1322387;1221752;1112365;1040644;1164384;1012078;..;..;1127716
Base liquidable general y del ahorro;162174018;149077227;148529054;136240637;125445946;122233846;114965646;111322063;109295198;..;..;115714155
Cuota íntegra;30277754;27136962;26921688;24041514;21820245;21090653;19490073;20469189;19777310;20047524;19856100;20065000
Deducciones por vivienda habitual;1122013;1179403;1282601;1357108;1420126;1514497;1470298;1719098;1837020;2113716;2168264;2230096
Deducciones autonómicas;85736;86977;56057;58039;59923;63889;65870;63212;60751;53714;65018;54708
Cuota líquida;28958103;25769751;25488520;22537239;20245947;19421548;17868683;18620606;17832467;17834981;17586081;17778926
Cuota resultante de la autoliquidación;28954322;25768260;25488143;22552075;20279464;19425414;17868511;18499148;17708510;17692256;17223622;17363485
Retenciones y pagos a cuenta;28687660;26254926;26335686;23866600;21697477;20789443;20132944;20879152;20424185;20403431;20104063;19799422
Resultado de la declaración;-560931;-1255072;-1671066;-1889015;-1774012;-1698694;-2587711;-2454403;-2784643;-2772588;-2937441;-2467834

