﻿Population at 1 January. By nationality, sex and five-year age group
Rupià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171539&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;8;15;0;0;0;7;8;15
From 5 to 9 years;11;12;23;0;0;0;11;12;23
From 10 to 14 years;8;7;15;0;1;1;8;8;16
From 15 to 19 years;6;6;12;0;2;2;6;8;14
From 20 to 24 years;6;4;10;1;2;3;7;6;13
From 25 to 29 years;5;5;10;0;1;1;5;6;11
From 30 to 34 years;4;5;9;2;0;2;6;5;11
From 35 to 39 years;6;6;12;1;3;4;7;9;16
From 40 to 44 years;11;11;22;3;2;5;14;13;27
From 45 to 49 years;15;9;24;0;5;5;15;14;29
From 50 to 54 years;10;7;17;1;0;1;11;7;18
From 55 to 59 years;10;10;20;3;1;4;13;11;24
From 60 to 64 years;7;10;17;1;1;2;8;11;19
From 65 to 69 years;10;3;13;3;0;3;13;3;16
From 70 to 74 years;8;10;18;2;1;3;10;11;21
From 75 to 79 years;4;1;5;0;0;0;4;1;5
From 80 to 84 years;1;4;5;0;0;0;1;4;5
85 years and over;6;11;17;0;0;0;6;11;17
Total;135;129;264;17;19;36;152;148;300

