﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Vacarisses. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082917
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;35;20;55;1;0;1;36;20;56
1 any;26;33;59;0;2;2;26;35;61
2 anys;42;23;65;1;0;1;43;23;66
3 anys;44;35;79;1;1;2;45;36;81
4 anys;33;28;61;2;0;2;35;28;63
5 anys;38;32;70;1;2;3;39;34;73
6 anys;41;36;77;1;2;3;42;38;80
7 anys;45;41;86;4;0;4;49;41;90
8 anys;34;45;79;1;1;2;35;46;81
9 anys;43;41;84;0;2;2;43;43;86
10 anys;57;45;102;1;2;3;58;47;105
11 anys;56;42;98;2;0;2;58;42;100
12 anys;48;49;97;2;4;6;50;53;103
13 anys;50;52;102;1;2;3;51;54;105
14 anys;65;46;111;1;0;1;66;46;112
15 anys;79;43;122;1;0;1;80;43;123
16 anys;56;51;107;0;1;1;56;52;108
17 anys;59;44;103;3;1;4;62;45;107
18 anys;54;46;100;2;0;2;56;46;102
19 anys;52;38;90;0;1;1;52;39;91
20 anys;45;46;91;0;0;0;45;46;91
21 anys;46;45;91;2;1;3;48;46;94
22 anys;33;31;64;3;1;4;36;32;68
23 anys;36;27;63;1;1;2;37;28;65
24 anys;33;28;61;1;1;2;34;29;63
25 anys;30;24;54;2;1;3;32;25;57
26 anys;23;28;51;1;2;3;24;30;54
27 anys;27;28;55;3;2;5;30;30;60
28 anys;29;29;58;3;1;4;32;30;62
29 anys;33;35;68;4;4;8;37;39;76
30 anys;38;35;73;3;5;8;41;40;81
31 anys;33;41;74;1;8;9;34;49;83
32 anys;30;36;66;4;2;6;34;38;72
33 anys;39;32;71;5;4;9;44;36;80
34 anys;47;46;93;9;6;15;56;52;108
35 anys;47;35;82;5;3;8;52;38;90
36 anys;49;41;90;5;4;9;54;45;99
37 anys;34;48;82;7;11;18;41;59;100
38 anys;41;43;84;3;4;7;44;47;91
39 anys;47;51;98;5;4;9;52;55;107
40 anys;53;61;114;4;6;10;57;67;124
41 anys;76;66;142;4;7;11;80;73;153
42 anys;75;66;141;7;9;16;82;75;157
43 anys;74;82;156;3;5;8;77;87;164
44 anys;82;81;163;3;4;7;85;85;170
45 anys;82;97;179;0;5;5;82;102;184
46 anys;83;61;144;2;2;4;85;63;148
47 anys;84;77;161;2;4;6;86;81;167
48 anys;83;62;145;1;0;1;84;62;146
49 anys;61;71;132;5;2;7;66;73;139
50 anys;84;67;151;1;3;4;85;70;155
51 anys;66;56;122;1;3;4;67;59;126
52 anys;74;61;135;3;5;8;77;66;143
53 anys;62;57;119;5;4;9;67;61;128
54 anys;54;49;103;4;4;8;58;53;111
55 anys;57;47;104;1;3;4;58;50;108
56 anys;55;49;104;5;1;6;60;50;110
57 anys;45;42;87;3;2;5;48;44;92
58 anys;42;36;78;1;3;4;43;39;82
59 anys;39;36;75;1;0;1;40;36;76
60 anys;38;36;74;0;2;2;38;38;76
61 anys;31;32;63;0;2;2;31;34;65
62 anys;29;27;56;0;2;2;29;29;58
63 anys;31;36;67;0;3;3;31;39;70
64 anys;37;36;73;0;0;0;37;36;73
65 anys;28;31;59;2;0;2;30;31;61
66 anys;21;25;46;2;0;2;23;25;48
67 anys;33;22;55;3;1;4;36;23;59
68 anys;30;25;55;0;0;0;30;25;55
69 anys;22;21;43;0;1;1;22;22;44
70 anys;20;14;34;0;0;0;20;14;34
71 anys;20;29;49;0;0;0;20;29;49
72 anys;26;20;46;0;1;1;26;21;47
73 anys;24;25;49;2;0;2;26;25;51
74 anys;18;21;39;1;1;2;19;22;41
75 anys;20;9;29;0;0;0;20;9;29
76 anys;21;15;36;0;0;0;21;15;36
77 anys;16;26;42;0;0;0;16;26;42
78 anys;14;10;24;0;0;0;14;10;24
79 anys;8;9;17;0;0;0;8;9;17
80 anys;12;14;26;0;1;1;12;15;27
81 anys;19;14;33;0;0;0;19;14;33
82 anys;6;8;14;0;1;1;6;9;15
83 anys;10;19;29;0;0;0;10;19;29
84 anys;7;10;17;0;1;1;7;11;18
85 anys o més;50;95;145;2;0;2;52;95;147
Total;3619;3372;6991;160;174;334;3779;3546;7325

