﻿Nombre d'explotacions i superfície censada
Gavà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080898&lang=es
;2009;1999
      Total explot.;73;91
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;72;89
 ha;333;323
 amb ramaderia;;
 explot.;5;9
 ha;20;17
 sense ramaderia;;
 explot.;67;80
 ha;313;306
 amb SAU;;
 explot.;72;87
 ha;300;285
 amb altres terres;;
 explot.;16;14
 ha;32;38

