﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:03&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;12;285;588;702;744;108;3;654;1104;39;141;48;18;41295;45735
De 15 a 19 años;9;258;588;684;603;3;0;243;282;6;0;0;18;696;3384
De 20 a 24 años;0;6;0;12;72;6;0;264;513;30;42;3;0;1767;2727
De 25 a 29 años;0;6;0;0;18;12;3;51;135;3;48;18;0;2355;2652
De 30 a 34 años;0;3;0;0;6;12;0;30;42;0;15;6;0;2679;2799
De 35 a 39 años;0;9;0;0;9;18;0;21;27;0;12;3;0;3507;3606
De 40 a 44 años;0;0;0;0;12;21;0;18;36;0;9;6;0;4872;4974
De 45 a 49 años;0;6;0;0;6;15;0;15;30;0;9;6;0;5196;5286
De 50 a 54 años;0;3;0;0;9;9;0;6;15;0;3;0;0;4422;4464
De 55 a 59 años;0;0;0;0;0;9;0;0;9;0;0;3;0;3813;3837
De 60 a 64 años;0;0;0;0;3;3;0;0;12;0;0;0;0;3201;3219
65 años o más;0;0;0;0;0;3;0;0;0;0;0;0;0;8784;8784
Mujeres;6;162;555;885;516;216;3;684;1566;87;168;51;18;41445;46362
De 15 a 19 años;3;129;555;861;387;9;3;216;411;30;0;0;21;408;3033
De 20 a 24 años;0;9;0;15;63;30;0;216;726;54;60;3;0;1512;2685
De 25 a 29 años;0;0;0;0;15;42;0;63;174;3;48;21;0;2256;2625
De 30 a 34 años;0;6;0;0;6;18;0;57;72;0;21;9;0;2697;2886
De 35 a 39 años;0;9;0;0;9;27;0;51;51;0;9;3;0;3435;3594
De 40 a 44 años;0;3;0;0;15;21;0;36;57;3;18;3;0;4623;4779
De 45 a 49 años;3;3;0;0;9;18;0;27;33;0;6;6;0;4677;4788
De 50 a 54 años;0;0;0;3;9;24;0;15;27;0;3;3;0;4125;4206
De 55 a 59 años;0;0;0;3;6;12;0;3;12;0;0;3;0;3666;3699
De 60 a 64 años;0;0;0;0;0;6;0;0;0;0;3;0;0;3258;3267
65 años o más;0;0;0;0;0;6;0;0;3;0;0;0;0;10785;10797
Total;18;447;1143;1581;1257;327;3;1338;2673;126;309;99;36;82737;92097
De 15 a 19 años;15;387;1143;1542;993;12;3;459;693;36;0;0;36;1101;6417
De 20 a 24 años;3;12;0;27;135;36;0;480;1239;84;102;9;0;3279;5412
De 25 a 29 años;0;6;0;3;30;54;3;117;306;6;99;42;0;4608;5277
De 30 a 34 años;0;9;0;3;15;24;0;90;114;0;33;15;0;5379;5685
De 35 a 39 años;0;15;0;0;18;42;0;69;81;0;21;6;0;6942;7200
De 40 a 44 años;0;6;0;3;27;42;0;54;90;0;27;9;0;9495;9753
De 45 a 49 años;3;9;0;3;15;36;0;45;66;0;15;12;0;9873;10074
De 50 a 54 años;0;3;0;0;18;30;0;21;45;0;6;0;0;8547;8670
De 55 a 59 años;0;0;0;0;3;24;0;3;21;0;0;3;0;7482;7536
De 60 a 64 años;0;0;0;0;3;12;0;0;12;0;0;0;0;6459;6486
65 años o más;0;0;0;0;0;6;0;0;3;0;0;0;0;19569;19581

