﻿Població. Per lloc de naixement (CA i estranger)
Gualba
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080977
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1311;1284;1257;1076;676;579;521;480
Barcelona;1230;1200;1176;1001;626;525;467;433
Girona;57;63;57;52;32;42;48;44
Lleida;12;12;12;11;10;8;3;3
Tarragona;9;12;9;12;8;4;3;0
Resta d'Espanya;156;159;165;161;101;95;104;100
Andalusia;72;75;75;69;45;43;49;43
Aragó;9;6;6;6;12;8;8;11
Principat d'Astúries;0;0;0;1;1;0;0;0
Illes Balears;6;3;6;4;3;3;1;3
Canàries;3;3;3;2;4;3;2;0
Cantàbria;0;0;3;2;0;0;2;2
Castella - la Manxa;6;6;9;16;11;9;10;7
Castella i Lleó;12;12;12;14;8;7;10;6
Comunitat Valenciana;9;9;9;5;1;3;5;4
Extremadura;9;9;6;20;6;6;7;14
Galícia;6;3;6;7;2;4;4;5
Comunitat de Madrid;15;15;12;10;6;4;3;3
Regió de Múrcia;3;3;3;2;1;1;1;0
Comunitat Foral de Navarra;3;3;3;0;0;0;0;0
País Basc;3;6;6;3;1;4;1;1
Rioja, La;0;0;0;0;0;0;1;1
Ceuta i Melilla;3;3;3;0;0;0;0;0
Estranger;195;177;165;134;53;11;4;6
Total;1662;1623;1587;1371;830;685;629;587

