﻿Titulars persona física per edat i sexe
Ivars d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251137&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;89;103
 homes;74;93
 dones;15;10
 titulars caps explotació;;
 total;78;97
 homes;67;90
 dones;11;7
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;0;0
 dones;1;0
 titulars caps explotació;;
 total;1;0
 homes;0;0
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;0;7
 homes;0;4
 dones;0;3
 titulars caps explotació;;
 total;0;7
 homes;0;4
 dones;0;3
         De 35 a 44 anys;;
 titulars;;
 total;12;21
 homes;9;19
 dones;3;2
 titulars caps explotació;;
 total;8;21
 homes;7;19
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;22;23
 homes;20;22
 dones;2;1
 titulars caps explotació;;
 total;22;23
 homes;20;22
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;31;39
 homes;25;37
 dones;6;2
 titulars caps explotació;;
 total;31;36
 homes;25;35
 dones;6;1
               De 65 anys o més;;
 titulars;;
 total;23;13
 homes;20;11
 dones;3;2
 titulars caps explotació;;
 total;16;10
 homes;15;10
 dones;1;0

