﻿Llars unipersonals. Per edat i estat civil. Total
Sant Adrià de Besòs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081944
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;0;0;0;0;11
De 20 a 24 anys;59;2;0;0;0;61
De 25 a 29 anys;116;9;0;4;1;130
De 30 a 34 anys;104;9;1;15;5;134
De 35 a 39 anys;71;18;2;14;6;111
De 40 a 44 anys;56;13;3;19;12;103
De 45 a 49 anys;53;8;2;12;7;82
De 50 a 54 anys;39;11;12;19;4;85
De 55 a 59 anys;47;7;46;18;19;137
De 60 a 64 anys;41;6;49;23;15;134
De 65 a 69 anys;47;15;145;13;8;228
De 70 a 74 anys;26;10;192;7;6;241
De 75 a 79 anys;25;4;219;7;2;257
De 80 a 84 anys;11;1;166;1;0;179
De 85 anys i més;8;1;105;1;0;115
Total;714;114;942;153;85;2008

