﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Pla d'Urgell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:27
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;540;527;1067;253;251;504;793;778;1571
De 5 a 9 anys;740;722;1462;272;232;504;1012;954;1966
De 10 a 14 anys;983;902;1885;244;219;463;1227;1121;2348
De 15 a 19 anys;838;815;1653;226;177;403;1064;992;2056
De 20 a 24 anys;762;716;1478;323;225;548;1085;941;2026
De 25 a 29 anys;645;637;1282;357;249;606;1002;886;1888
De 30 a 34 anys;694;632;1326;391;349;740;1085;981;2066
De 35 a 39 anys;754;686;1440;473;420;893;1227;1106;2333
De 40 a 44 anys;1023;1013;2036;583;428;1011;1606;1441;3047
De 45 a 49 anys;1259;1097;2356;553;322;875;1812;1419;3231
De 50 a 54 anys;1172;1077;2249;395;278;673;1567;1355;2922
De 55 a 59 anys;1250;1097;2347;219;156;375;1469;1253;2722
De 60 a 64 anys;1099;1025;2124;124;99;223;1223;1124;2347
De 65 a 69 anys;859;841;1700;75;39;114;934;880;1814
De 70 a 74 anys;764;809;1573;28;22;50;792;831;1623
De 75 a 79 anys;605;749;1354;9;12;21;614;761;1375
De 80 a 84 anys;399;530;929;3;13;16;402;543;945
85 anys o més;506;940;1446;2;9;11;508;949;1457
Total;14892;14815;29707;4530;3500;8030;19422;18315;37737

