﻿Població ocupada. Per situació professional, sexe i edat
Prats i Sansor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251752
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 20 a 24 anys;1;0;1;0;0;0;0;0;0;0;0;0;2;2;4;0;1;1;0;0;0;3;3;6
De 25 a 29 anys;1;0;1;0;0;0;0;1;1;0;0;0;6;8;14;3;0;3;0;0;0;10;9;19
De 30 a 34 anys;3;0;3;0;0;0;0;0;0;0;0;0;3;1;4;1;2;3;0;0;0;7;3;10
De 35 a 39 anys;2;1;3;2;1;3;0;0;0;0;0;0;7;4;11;1;0;1;0;0;0;12;6;18
De 40 a 44 anys;2;0;2;3;1;4;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;11;4;15
De 45 a 49 anys;4;0;4;4;0;4;0;0;0;0;0;0;4;5;9;1;0;1;0;0;0;13;5;18
De 50 a 54 anys;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;4;0;4
De 55 a 59 anys;0;0;0;2;1;3;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;5;2;7
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;1;15;13;3;16;0;1;1;0;0;0;34;23;57;7;4;11;0;0;0;68;32;100

