﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170890&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;5;4;92;7;71;182
Tècnics i professionals científics i intel·lectuals;6;33;11;103;6;10;169
Tècnics i professionals de suport;10;19;15;186;15;19;264
Empleats administratius;5;26;15;121;5;12;184
Treballadors de serveis i venedors de comerç;17;48;14;229;19;57;384
Treballadors qualificats en act. agràries i pesqueres;1;3;2;43;2;34;85
Artesans i treballadors qualificats de les indústries i la construcció;17;14;4;467;33;52;587
Operadors d'instal·lacions i maquinària, i muntadors;16;15;4;242;18;38;333
Treballadors no qualificats;7;31;7;226;14;24;309
Forces armades;2;0;0;0;0;0;2
Total;84;194;76;1709;119;317;2499

