﻿Població a 1 de gener. Per lloc de naixement. Totals
Santa Pau
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171848
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1417;1083;334;79;109;1605
2021;1393;1085;308;78;114;1585
2020;1419;1105;314;75;120;1614
2019;1414;1100;314;77;74;1565
2018;1427;1110;317;80;66;1573
2017;1421;1113;308;69;59;1549
2016;1396;1103;293;71;57;1524
2015;1424;1123;301;75;63;1562
2014;1424;1130;294;73;70;1567
2013;1438;1147;291;75;76;1589
2012;1446;1147;299;78;80;1604
2011;1443;1149;294;79;79;1601
2010;1439;1143;296;75;86;1600
2009;1449;1158;291;70;91;1610
2008;1444;1155;289;72;68;1584
2007;1438;1158;280;75;54;1567
2006;1438;1176;262;73;54;1565
2005;1414;1163;251;72;55;1541
2004;1399;1166;233;76;41;1516
2003;1378;1173;205;71;32;1481
2002;1402;1196;206;67;37;1506
2001;1376;1176;200;62;31;1469
2000;1402;1197;205;62;20;1484

