﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Alella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080039&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3216;225;3441;123;1119;498;717;2457;5898
Hombres;1650;105;1755;57;612;231;264;1164;2922
Mujeres;1566;120;1686;63;507;267;456;1293;2979
Resto de España;348;27;375;33;531;9;165;738;1113
Hombres;162;9;171;6;282;3;21;312;492
Mujeres;189;15;204;24;249;6;141;420;621
Extranjero;594;60;654;6;60;159;339;564;1218
Hombres;288;18;306;3;27;66;141;237;543
Mujeres;303;39;342;3;33;96;198;330;675
Total;4158;312;4470;159;1710;672;1221;3762;8232
Hombres;2100;135;2235;69;921;300;426;1716;3957
Mujeres;2055;177;2232;90;789;369;795;2043;4275

