﻿Distribució de la superfície agrícola utilitzada (SAU)
Aguilar de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080023
;2009;1999
   Total;;
   explot.;36;38
    ha;1239;1091
 secà;;
 explot.;35;38
 ha;1238;1090
 regadiu;;
 explot.;22;11
 ha;0;0
       Terres llaurades;;
 explot.;36;38
 ha;1131;1087
        Pastures permanents;;
 explot.;10;1
 ha;107;4

