﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Olèrdola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081458&lang=en
;2001;1996;1991
Agricultura i ramaderia;57;50;61
Pesca;1;0;0
Indústries extractives;0;2;9
Indústries manufactureres;336;305;324
Electricitat gas i aigua;8;4;4
Construcció;147;51;49
Comerç i reparació;202;120;51
Hostaleria;47;14;21
Transport i comunicacions;56;44;14
Mediació financera;37;26;21
Immob. lloguers i serveis empr.;68;42;16
Adm. pública, defensa i SS;49;40;16
Educació;45;36;17
Sanitat i serveis socials;43;13;1
Altres serveis;34;26;22
Personal domèstic;6;0;2
Organismes extraterrit.;0;0;0
Total;1136;773;628

