﻿Empreses amb seu social a Catalunya a 1 de gener. Per branca d'activitat (CCAE-93) i condició jurídica de l'empresa
Catalunya. 2009
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10957&t=201900
Grups de la CCAE-93 Rev.1;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
Total;317680;24885;211506;65553;619624
101 Extracció i aglomeració antracita i hulla;0;3;8;1;12
102 Extracció i aglomeració lignit bru;0;0;0;0;0
103 Extracció i aglomeració torba;0;0;1;0;1
111 Extracció petroli brut i gas natural;0;0;0;0;0
112 Serveis explotacions petrolíferes i de gas;0;2;3;0;5
120 Extracció minerals urani i tori;0;0;0;0;0
131 Extracció minerals de ferro;0;0;0;0;0
132 Extracció minerals metàl·lics no fèrrics;0;0;0;0;0
141 Extracció pedra;8;25;45;4;82
142 Extracció sorres i argiles;11;35;89;8;143
143 Extracció minerals per a adobs i productes químics;0;1;1;0;2
144 Producció sal;0;3;1;0;4
145 Extrac. minerals no metàl·lics ni energètics ncaa;1;2;2;0;5
151 Indústries càrnies;102;208;382;47;739
152 Elaboració i conservació peix i productes peix;6;16;53;2;77
153 Preparació i conservació fruites i hortalisses;22;22;44;11;99
154 Fabricació greixos i olis (vegetals i animals);28;19;44;79;170
155 Indústries làcties;50;17;51;31;149
156 Fabricació productes molineria, midons i amilacis;11;21;29;7;68
157 Fabricació productes per a l'alimentació animal;12;57;63;36;168
158 Fabricació altres productes alimentaris;511;198;658;145;1512
159 Elaboració begudes;134;134;251;112;631
160 Indústries del tabac;0;0;1;0;1
171 Preparació i filatura de fibres tèxtils;66;79;125;26;296
172 Fabricació teixits tèxtils;55;74;136;10;275
173 Acabament de tèxtils;105;94;190;26;415
174 Fabricació articles confeccionats amb tèxtils;344;53;313;72;782
175 Altres indústries tèxtils;64;77;148;24;313
176 Fabricació teixits de punt;41;37;150;22;250
177 Fabricació articles amb teixits de punt;108;46;221;38;413
181 Confecció peces de vestir de cuir;1;9;3;0;13
182 Confecció peces de vestir amb tèxtils;1768;167;1021;255;3211
"183 Preparació i tenyiment pells; articles pelleteria";42;22;32;10;106
191 Preparació, adob i acabament del cuir;10;34;43;2;89
192 Fabricació de marroquineria i guarnicioneria;57;5;58;14;134
193 Fabricació calçat;17;5;13;1;36
"201 Serrada i planejament fusta; preparació industrial";33;25;61;11;130
202 Fabricació de fulloles i taulers de fusta;5;6;17;0;28
203 Fabricació estructures de fusta i ebenisteria;967;63;578;193;1801
204 Fabricació envasos i embalatges de fusta;32;26;93;13;164
"205 Fab. altres productes fusta; suro i cistelleria";254;41;214;44;553
211 Fabricació pasta de paper, paper i cartó;5;47;28;4;84
212 Fabricació articles paper i cartó;90;133;294;32;549
221 Edició;274;226;1156;262;1918
222 Arts gràfiques;1124;318;1718;369;3529
223 Reproducció suports enregistrats;102;7;223;61;393
231 Coqueries;0;0;0;0;0
232 Refinació petroli;0;0;0;0;0
233 Tractament combustibles nuclears;0;0;0;0;0
241 Fabricació productes químics bàsics;10;101;165;15;291
242 Fabricació plaguicides i altres agroquímics;0;13;9;0;22
243 Fabricació pintures, vernissos i tintes impremta;4;62;63;3;132
244 Fabricació productes farmacèutics;6;102;59;1;168
245 Fabricació sabons, perfums i productes higiene;35;101;195;11;342
246 Fabricació altres productes químics;18;97;119;4;238
247 Fabricació fibres artificials i sintètiques;1;9;10;0;20
251 Fabricació productes cautxú;26;49;80;6;161
252 Fabricació productes matèries plàstiques;174;351;811;52;1388
261 Fabricació vidre i productes vidre;75;56;140;27;298
262 Fabricació productes ceràmics;82;21;64;24;191
263 Fabricació rajoles de València i rajoles ceràmica;2;10;7;1;20
264 Fabricació productes terra cuita per a construcció;11;29;20;6;66
265 Fabricació ciment, calç i guix;1;13;10;1;25
266 Fabricació elements formigó, guix i ciment;54;93;152;12;311
267 Indústries pedra ornamental i per a construcció;102;43;272;46;463
268 Fabricació productes minerals no metàl·lics ncaa;1;34;42;4;81
271 Fab. productes bàsics ferro, acer, ferroaliatges;3;10;30;1;44
272 Fabricació tubs;0;12;16;3;31
273 Altres activitats transformació ferro i acer;5;17;22;4;48
274 Producció i transformació metalls no fèrrics;5;19;40;3;67
275 Fosa de metalls;18;34;74;2;128
281 Fabricació elements metàl·lics per a construcció;1477;192;1781;379;3829
282 Fabricació contenidors de metall i calderes;158;35;143;32;368
283 Fabricació generadors de vapor;1;8;1;0;10
"284 Forja, estampació de metalls; pulverimetal·lúrgia";69;102;274;27;472
285 Tractament metalls i enginyeria mecànica;637;250;1423;231;2541
286 Fabricació articles ganiveteria i ferreteria;514;81;443;110;1148
287 Fabricació productes metàl·lics, excepte mobles;533;198;509;101;1341
291 Fabricació màquines, equips i materials mecànics;19;92;118;13;242
292 Fabricació altra maquinària i equips mecànics;65;174;428;25;692
293 Fabricació maquinària agrària;31;32;101;20;184
294 Fabricació de màquines eina;18;51;111;12;192
295 Fabricació maquinària per a usos específics;1479;214;1071;167;2931
296 Fabricació armes i municions;2;4;1;0;7
297 Fabricació aparells domèstics;12;22;57;5;96
300 Fabricació màquines d'oficina i equips informàtics;80;6;131;21;238
311 Fabricació motors elèctrics i transformadors;86;58;189;15;348
312 Fabricació aparells distribució i control elèctrics;0;40;20;1;61
313 Fabricació fils i cables elèctrics aïllats;10;26;40;5;81
314 Fabricació acumuladors i piles elèctriques;1;0;2;0;3
315 Fabricació llums elèctrics i aparells il·luminació;28;38;106;13;185
316 Fabricació altres tipus equips elèctrics;1;45;54;4;104
321 Fabricació vàlvules i components electrònics;47;36;124;15;222
322 Fabricació transmissors i aparells radiotelefonia;5;12;28;1;46
323 Fab. aparells recepció i reproducció so i imatge;9;8;25;1;43
331 Fabricació equips i instruments medicoquirúrgics;579;37;228;72;916
332 Fabricació instruments de mesura i control;50;68;185;11;314
333 Fabricació equips control processos industrials;0;15;29;0;44
334 Fabricació instruments òptica i equips fotogràfics;8;7;17;1;33
335 Fabricació rellotges;26;3;20;2;51
341 Fabricació vehicles de motor;8;10;43;6;67
342 Fabricació carrosseries per a vehicles de motor;12;20;101;9;142
343 Fab. accessoris no elèctrics vehicles de motor;38;102;160;10;310
351 Construcció i reparació naval;113;18;175;36;342
352 Fabricació material ferroviari;2;4;13;1;20
353 Construcció aeronàutica i espacial;4;1;16;0;21
354 Fabricació motocicletes i bicicletes;14;17;43;2;76
355 Fabricació altres materials de transport ncaa;3;0;6;0;9
361 Fabricació mobles;1390;180;946;265;2781
362 Fabricació joieria, orfebreria i argenteria;406;28;153;54;641
363 Fabricació instruments musicals;21;3;8;2;34
364 Fabricació articles esport;6;6;29;3;44
365 Fabricació jocs i joguines;20;12;36;6;74
366 Altres indústries manufactureres diverses;298;58;307;82;745
371 Reciclatge de ferralla i residus de metall;2;5;7;0;14
372 Reciclatge de residus no metàl·lics;1;14;26;1;42
401 Producció i distribució d'energia elèctrica;5;98;971;220;1294
"402 Producció gas; distribució combustibles gasosos";0;8;6;0;14
403 Producció i distribució de vapor i aigua calenta;4;4;10;3;21
410 Captació, potabilització i distribució d'aigua;17;48;50;38;153
45N NC Construcció;..;..;..;..;..
451 Preparació d'obres;418;62;650;51;1181
452 Construcció immobles i obres enginyeria civil;17504;1101;17900;5576;42081
453 Instal·lacions d'edificis i obres;9866;484;6859;1782;18991
454 Acabament d'edificis i obres;12632;120;4163;1973;18888
455 Lloguer equips construcció o demolició amb operari;95;14;23;2;134
501 Venda de vehicles de motor;656;386;1615;203;2860
502 Manteniment i reparació de vehicles de motor;3507;214;2322;891;6934
503 Venda de recanvis i accessoris vehicles de motor;419;128;644;118;1309
504 Venda i reparació de motocicletes i recanvis;290;47;407;81;825
505 Venda al detall de carburants per a l'automoció;64;118;423;35;640
511 Intermediaris comerç;9296;173;3686;686;13841
512 Comerç engròs matèries agràries i animals vius;262;130;787;154;1333
513 Comerç engròs aliments, begudes i tabac;1156;746;3533;611;6046
514 Comerç engròs productes consum, exc. alimentaris;1434;1388;6753;720;10295
515 Comerç engròs productes no agraris semielaborats;730;1022;3828;366;5946
516 Comerç engròs maquinària i equips;684;1093;3901;301;5979
517 Altres tipus comerç engròs;155;56;955;114;1280
"52N NC Comerç detall, exc. vehicles motor; reparacions";..;..;..;..;..
521 Comerç detall establiments no especialitzats;3740;138;900;460;5238
522 Comerç detall aliments, begudes i tabac;14255;146;2589;1466;18456
523 Comerç detall productes farmacèutics i de bellesa;3729;37;594;607;4967
524 Altres tipus de comerç detall articles nous;25711;1092;12561;4060;43424
525 Comerç detall béns segona mà, en establiments;131;4;60;29;224
526 Comerç detall fora d'establiments;6963;54;918;420;8355
527 Reparació efectes personals i efectes domèstics;2115;13;513;246;2887
551 Hotels;552;369;962;161;2044
552 Càmpings i altres tipus d'allotjament curta durada;784;115;557;175;1631
553 Restaurants;4518;286;4589;1779;11172
554 Establiments de begudes;18657;112;4393;3774;26936
555 Menjadors col·lectius i provisió menjars preparats;1024;36;822;364;2246
601 Transport per ferrocarril;10;1;2;5;18
602 Altres tipus de transport terrestre;35995;502;4479;447;41423
603 Transport per canonades;0;0;4;0;4
