﻿Població. Per any d'arribada al municipi i sexe
Abrera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080018
;Homes;Dones;Total
2020;261;261;522
2019;276;276;555
2018;273;246;519
2017;201;186;387
2016;165;153;318
2011-2015;663;633;1296
2001-2010;1503;1467;2970
1991-2000;783;762;1548
1981-1990;354;381;735
Abans de 1981;603;702;1305
Sempre hi ha viscut;1287;1173;2460
Total;6369;6243;12612

