﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080765
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;6;7;6;12;9;9;4;3;6;0;64
dones;0;0;2;1;1;0;0;0;2;0;0;6
total;2;6;9;7;13;9;9;4;5;6;0;70
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;1;0;0;2
total;0;0;0;0;0;1;0;0;1;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;87;246;364;369;349;253;243;228;184;60;9;2392
dones;36;151;193;197;133;111;82;36;18;3;4;964
total;123;397;557;566;482;364;325;264;202;63;13;3356
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;2;6;9;6;4;2;4;5;2;1;43
dones;0;0;2;0;1;3;4;1;0;1;0;12
total;2;2;8;9;7;7;6;5;5;3;1;55
Construcció;;;;;;;;;;;;
homes;31;71;112;116;92;74;65;55;51;16;4;687
dones;4;10;18;12;5;2;2;5;2;0;2;62
total;35;81;130;128;97;76;67;60;53;16;6;749
Comerç i reparació;;;;;;;;;;;;
homes;24;53;73;105;86;65;55;48;41;20;3;573
dones;39;90;123;88;83;55;56;40;19;12;5;610
total;63;143;196;193;169;120;111;88;60;32;8;1183
Hostaleria;;;;;;;;;;;;
homes;8;13;20;20;26;22;8;16;6;6;1;146
dones;5;18;26;20;30;27;24;20;4;0;1;175
total;13;31;46;40;56;49;32;36;10;6;2;321
Transport i comunicacions;;;;;;;;;;;;
homes;7;26;72;74;69;54;51;30;28;4;1;416
dones;1;23;44;19;16;12;13;6;1;1;1;137
total;8;49;116;93;85;66;64;36;29;5;2;553
Mediació financera;;;;;;;;;;;;
homes;0;7;5;12;18;18;16;11;4;1;0;92
dones;1;2;9;11;2;5;4;1;1;0;1;37
total;1;9;14;23;20;23;20;12;5;1;1;129
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;25;63;74;54;32;26;27;15;9;0;327
dones;5;40;69;56;43;24;19;19;13;4;1;293
total;7;65;132;130;97;56;45;46;28;13;1;620
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;8;27;37;36;19;26;13;11;5;2;186
dones;5;17;20;37;22;22;17;10;1;0;3;154
total;7;25;47;74;58;41;43;23;12;5;5;340
Educació;;;;;;;;;;;;
homes;4;6;14;12;20;15;22;11;10;0;2;116
dones;3;19;35;50;40;42;34;22;6;1;0;252
total;7;25;49;62;60;57;56;33;16;1;2;368
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;4;15;9;13;12;7;10;3;3;1;78
dones;6;23;55;49;27;29;21;20;10;2;1;243
total;7;27;70;58;40;41;28;30;13;5;2;321
Altres serveis;;;;;;;;;;;;
homes;0;6;19;12;13;11;16;11;6;4;1;99
dones;3;24;33;27;14;10;9;5;5;0;0;130
total;3;30;52;39;27;21;25;16;11;4;1;229
Personal domèstic;;;;;;;;;;;;
homes;0;0;2;2;2;1;0;0;0;1;1;9
dones;0;2;5;4;16;12;10;13;7;4;2;75
total;0;2;7;6;18;13;10;13;7;5;3;84
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;170;473;799;857;796;589;546;468;367;137;26;5228
dones;108;419;635;571;433;355;295;198;90;28;21;3153
total;278;892;1434;1428;1229;944;841;666;457;165;47;8381

