﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:25
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3936;420;4356;237;2256;426;822;3741;8100
Homes;2139;207;2346;132;1206;201;228;1767;4116
Dones;1797;213;2010;102;1050;225;594;1971;3981
Resta d'Espanya;426;72;498;45;492;15;147;699;1203
Homes;237;36;273;27;276;6;21;330;603
Dones;189;36;225;18;216;9;126;369;600
Estranger;1011;255;1266;39;66;84;666;855;2118
Homes;555;117;672;24;33;36;336;429;1101
Dones;453;135;588;15;33;48;333;429;1017
Total;5376;747;6123;321;2814;528;1638;5301;11421
Homes;2934;363;3297;183;1515;243;585;2526;5820
Dones;2439;384;2823;138;1299;285;1053;2775;5601

