﻿Conreus herbacis: cereals per a gra
Sant Martí de Centelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082248
;2009
     Total;
 explot.;15
 ha;156
      Secà;
 explot.;15
 ha;156
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;4
 ha;27
 secà;
 explot.;4
 ha;27
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;19
 secà;
 explot.;3
 ha;19
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;9
 ha;67
 secà;
 explot.;9
 ha;67
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;37
 secà;
 explot.;5
 ha;37
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;7
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;0
 ha;0

