﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Antoni de Vilamajor. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081982&lang=es
;Hombres;Mujeres;Total
Cataluña;2601;2619;5223
Barcelona;2550;2535;5082
Girona;33;42;75
Lleida;12;24;33
Tarragona;12;21;33
Resto de España;336;354;690
Andalucía;147;165;309
Aragón;18;18;39
Principado de Asturias;6;6;12
Illes Balears;6;0;6
Canarias;0;0;3
Cantabria;0;0;0
Castilla - La Mancha;18;18;36
Castilla y León;21;30;51
Comunitat Valenciana;21;21;45
Extremadura;30;30;57
Galicia;24;18;45
Comunidad de Madrid;18;18;36
Región de Murcia;9;12;21
Comunidad Foral de Navarra;6;0;9
País Vasco;9;15;21
La Rioja;0;0;0
Ceuta y Melilla;3;3;6
Extranjero;327;321;651
Total;3267;3297;6567

