﻿Nombre d'explotacions i superfície censada
Guissona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251109&lang=en
;2009;1999
      Total explot.;87;100
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;84;100
 ha;2276;1055
 amb ramaderia;;
 explot.;13;11
 ha;805;363
 sense ramaderia;;
 explot.;71;89
 ha;1471;692
 amb SAU;;
 explot.;84;100
 ha;2090;1010
 amb altres terres;;
 explot.;28;24
 ha;186;46

