﻿Titulars persona física per edat i sexe
Vilagrassa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252445&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;68;73
 homes;52;64
 dones;16;9
 titulars caps explotació;;
 total;51;72
 homes;43;64
 dones;8;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;16
 homes;3;14
 dones;3;2
 titulars caps explotació;;
 total;3;16
 homes;1;14
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;15;18
 homes;9;14
 dones;6;4
 titulars caps explotació;;
 total;12;17
 homes;9;14
 dones;3;3
             De 55 a 64 anys;;
 titulars;;
 total;18;19
 homes;13;18
 dones;5;1
 titulars caps explotació;;
 total;13;19
 homes;12;18
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;29;19
 homes;27;17
 dones;2;2
 titulars caps explotació;;
 total;23;19
 homes;21;17
 dones;2;2

