﻿Población. Por la relación con la actividad económica, sexo y edad
Palma de Cervelló, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:089058&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;42;88;0;0;0;41;34;75;87;76;163;87;76;163
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;88;72;160;0;0;0;0;1;1;88;73;161;88;73;161
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;75;174;0;0;0;0;1;1;99;76;175;99;76;175
De 15 a 19 años;22;15;37;2;2;4;3;2;5;27;19;46;0;0;0;1;0;1;0;1;1;62;52;114;0;1;1;7;4;11;70;58;128;97;77;174
De 20 a 24 años;53;35;88;1;5;6;8;5;13;62;45;107;0;0;0;2;0;2;0;0;0;33;26;59;0;2;2;9;8;17;44;36;80;106;81;187
De 25 a 29 años;101;104;205;0;1;1;12;8;20;113;113;226;0;0;0;0;0;0;0;0;0;9;5;14;0;4;4;4;4;8;13;13;26;126;126;252
De 30 a 34 años;87;85;172;0;0;0;6;3;9;93;88;181;0;0;0;0;0;0;0;0;0;3;0;3;0;14;14;5;5;10;8;19;27;101;107;208
De 35 a 39 años;98;74;172;1;0;1;3;10;13;102;84;186;0;0;0;0;0;0;0;0;0;0;0;0;0;20;20;7;9;16;7;29;36;109;113;222
De 40 a 44 años;119;93;212;0;1;1;2;9;11;121;103;224;0;0;0;0;0;0;0;1;1;0;2;2;0;26;26;9;5;14;9;34;43;130;137;267
De 45 a 49 años;97;61;158;0;2;2;3;9;12;100;72;172;0;0;0;0;1;1;2;2;4;0;2;2;0;28;28;7;14;21;9;47;56;109;119;228
De 50 a 54 años;70;30;100;0;0;0;2;5;7;72;35;107;0;0;0;0;6;6;1;3;4;0;0;0;0;22;22;7;6;13;8;37;45;80;72;152
De 55 a 59 años;50;19;69;0;0;0;4;5;9;54;24;78;0;0;0;8;7;15;5;2;7;0;0;0;1;30;31;5;4;9;19;43;62;73;67;140
De 60 a 64 años;17;4;21;0;0;0;1;1;2;18;5;23;0;0;0;12;7;19;5;3;8;0;1;1;0;13;13;0;2;2;17;26;43;35;31;66
65 años o más;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;113;129;242;8;1;9;0;0;0;0;21;21;3;12;15;124;163;287;127;166;293
Total;717;523;1240;4;11;15;44;57;101;765;591;1356;0;0;0;136;150;286;21;13;34;340;277;617;1;181;182;104;109;213;602;730;1332;1367;1321;2688

